﻿"Verkiezing";;"Provinciale Staten Zuid-Holland 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Hillegom"
"Nummer";;"0534"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Villa Flora 1";"De Bibliotheek Zuid-Kennemerland";"Verenigingsgebouw De Bestemming";"Speeltuin Weerestein";"Gymzaal Mesdaglaan";"De Vosse";"Gymzaal Guido Gezellelaan";"Dienstencentrum Elsbroek";"Squash Hillegom";"de Kapertjes";"Villa Flora 2"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11"
"Postcode";;;;;;;;;;;;;;;
;"opgeroepenen";;;"16835";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geldige stempas";;;"9428";"1029";"762";"595";"748";"473";"1382";"1272";"1101";"636";"98";"1332"
;"geldig volmachtbewijs";;;"977";"120";"72";"50";"78";"52";"160";"146";"72";"90";"8";"129"
;"geldige kiezerspas";;;"7";"0";"0";"3";"0";"2";"1";"0";"0";"1";"0";"0"
;"toegelaten kiezers";;;"10412";"1149";"834";"648";"826";"527";"1543";"1418";"1173";"727";"106";"1461"
;"geldige stembiljetten";;;"10329";"1141";"831";"641";"824";"523";"1527";"1411";"1162";"720";"105";"1444"
;"blanco stembiljetten";;;"45";"4";"1";"6";"1";"1";"11";"1";"3";"6";"1";"10"
;"ongeldige stembiljetten";;;"37";"4";"2";"1";"1";"3";"5";"6";"9";"0";"0";"6"
;"aangetroffen stembiljetten";;;"10411";"1149";"834";"648";"826";"527";"1543";"1418";"1174";"726";"106";"1460"
;"meer stembiljetten dan toegelaten kiezers";;;"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;"geen verklaring";;;"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"Forum voor Democratie";;;"448";"34";"21";"16";"47";"47";"61";"55";"44";"44";"13";"66"
;;"1";"Kegel, E.W.";"163";"13";"7";"7";"12";"12";"23";"24";"16";"19";"3";"27"
;;"2";"Westdijk, R.H.";"7";"0";"0";"1";"1";"0";"1";"1";"0";"1";"0";"2"
;;"3";"Bakker, S.A.";"20";"1";"1";"1";"1";"0";"2";"7";"2";"2";"0";"3"
;;"4";"van den Boomgaard, M.R.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"5";"de Vries, R.J.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"6";"Schenk, M.";"11";"1";"0";"0";"1";"3";"4";"1";"1";"0";"0";"0"
;;"7";"de Raat, J.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"8";"Pichel, R.J.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"9";"van de Breevaart, J.O.";"3";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Brown, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van der Linde, M.L.";"3";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"1"
;;"12";"Schipper, A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"van Houten, P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"van der Linden, I.";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"van der Voort, J.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"16";"van Rij, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"de Vries, J.J.";"2";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Los, M.C.";"4";"0";"0";"0";"1";"0";"0";"1";"1";"0";"0";"1"
;;"19";"Meeuwissen, A.P.";"111";"8";"6";"5";"20";"16";"16";"12";"15";"8";"5";"0"
;;"20";"Rijkels, E.A.";"20";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"20"
;;"21";"Averdieck, C.W.";"3";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0"
;;"22";"de Groot, C.C.M.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"23";"Boerboom, D.E.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Stevens, M.E.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Korving, R.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van der Graaff, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Bal, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Zijffers, J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
