﻿"Verkiezing";;"Algemeen bestuur van het hoogheemraadschap van Rijnland 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Hillegom"
"Nummer";;"0534"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Villa Flora 1";"De Bibliotheek Zuid-Kennemerland";"Verenigingsgebouw De Bestemming";"Speeltuin Weerestein";"Gymzaal Mesdaglaan";"De Vosse";"Gymzaal Guido Gezellelaan";"Dienstencentrum Elsbroek";"Squash Hillegom";"de Kapertjes";"Villa Flora 2"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11"
"Postcode";;;;;;;;;;;;;;;
;"opgeroepenen";;;"18392";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geldige stempas";;;"9537";"1141";"755";"606";"740";"477";"1370";"1288";"1086";"639";"98";"1337"
;"geldig volmachtbewijs";;;"828";"1";"72";"47";"74";"50";"163";"118";"65";"94";"9";"135"
;"geldige kiezerspas";;;"4";"0";"0";"1";"0";"2";"1";"0";"0";"0";"0";"0"
;"toegelaten kiezers";;;"10369";"1142";"827";"654";"814";"529";"1534";"1406";"1151";"733";"107";"1472"
;"geldige stembiljetten";;;"10223";"1132";"819";"638";"808";"523";"1502";"1387";"1138";"728";"105";"1443"
;"blanco stembiljetten";;;"102";"6";"7";"12";"3";"3";"25";"15";"5";"4";"2";"20"
;"ongeldige stembiljetten";;;"39";"4";"1";"1";"2";"3";"7";"4";"7";"2";"0";"8"
;"aangetroffen stembiljetten";;;"10364";"1142";"827";"651";"813";"529";"1534";"1406";"1150";"734";"107";"1471"
;"meer stembiljetten dan toegelaten kiezers";;;"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"6";"0";"0";"3";"1";"0";"0";"0";"1";"0";"0";"1"
;"kiezers met stembiljet hebben niet gestemd";;;"5";"0";"0";"3";"0";"0";"0";"0";"1";"0";"0";"1"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"2";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"VVD";;;"1360";"178";"90";"57";"99";"48";"231";"166";"143";"120";"7";"221"
;;"1";"Knapp, J.B.";"1026";"127";"66";"49";"79";"36";"172";"129";"115";"85";"6";"162"
;;"2";"van Oeveren, J.L.";"41";"4";"1";"0";"0";"1";"7";"3";"3";"6";"1";"15"
;;"3";"Kortman, H.C.M.";"16";"2";"0";"2";"0";"0";"5";"0";"0";"3";"0";"4"
;;"4";"Jahan, S.F.";"73";"9";"6";"0";"4";"7";"16";"13";"7";"2";"0";"9"
;;"5";"Pardaan, F.T.";"17";"2";"0";"0";"1";"1";"2";"3";"1";"2";"0";"5"
;;"6";"Kwint, K.";"5";"1";"1";"0";"0";"0";"2";"1";"0";"0";"0";"0"
;;"7";"Pos, W.J.";"21";"3";"4";"0";"1";"0";"2";"3";"3";"2";"0";"3"
;;"8";"van der Tuin, M.A.";"7";"1";"2";"0";"1";"0";"1";"0";"0";"0";"0";"2"
;;"9";"van Steensel-van Hage, C.H.C.";"80";"15";"7";"3";"9";"1";"15";"6";"5";"9";"0";"10"
;;"10";"van Schooten, T.";"14";"2";"0";"0";"0";"0";"1";"0";"3";"5";"0";"3"
;;"11";"Weilers, R.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"12";"van der Veere, H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Pluckel, H.";"15";"3";"0";"0";"1";"0";"5";"3";"0";"1";"0";"2"
;;"14";"Hoek, L.A.";"3";"0";"0";"1";"0";"0";"0";"1";"1";"0";"0";"0"
;;"15";"Vleij, F.";"3";"0";"0";"0";"1";"0";"0";"0";"0";"2";"0";"0"
;;"16";"Kersbergen, R.S.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1"
;;"17";"Noordermeer, A.M.";"9";"2";"2";"0";"0";"0";"0";"2";"0";"2";"0";"1"
;;"18";"Zevenbergen, E.F.A.";"6";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"19";"Maas Geesteranus, M.H.";"21";"2";"1";"2";"2";"1";"3";"2";"5";"1";"0";"2"
"2";"Partij van de Arbeid (P.v.d.A.)";;;"982";"104";"101";"75";"61";"61";"146";"163";"110";"40";"6";"115"
;;"1";"van Dunné, W.H.B.";"410";"44";"42";"32";"33";"24";"52";"73";"42";"19";"1";"48"
;;"2";"van Zantvoort, A.H.G.";"184";"22";"21";"10";"7";"14";"32";"25";"25";"9";"0";"19"
;;"3";"Willemse, L.M.";"152";"18";"13";"20";"9";"7";"24";"23";"11";"4";"1";"22"
;;"4";"de Ridder, J.A.";"17";"2";"0";"1";"1";"0";"2";"3";"1";"2";"1";"4"
;;"5";"van Rooten, K.";"42";"3";"5";"6";"1";"2";"11";"6";"5";"1";"0";"2"
;;"6";"van Os, J.W.";"38";"5";"7";"0";"5";"4";"4";"6";"3";"2";"0";"2"
;;"7";"Lewis, P.N.";"5";"1";"0";"2";"0";"0";"1";"0";"0";"0";"0";"1"
